PM,20240416,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 09:01:53 FOR 2024/04/16
 9 , 1 ,8647.0,703.9,711.9,2.2,39.0,8647.0,0.0,DSO-RD;
 9 , 2 ,8647.0,706.1,711.9,0.0,39.0,8647.0,0.0,DSO-RD;
 9 , 3 ,8647.0,706.1,711.9,0.0,39.0,8647.0,0.0,DSO-RD;
 9 , 4 ,8647.0,706.1,711.9,0.0,39.0,8647.0,0.0,DSO-RD;
 9 , 5 ,8647.0,706.1,711.9,0.0,39.0,8647.0,0.0,DSO-RD;
 9 , 6 ,8647.0,706.1,711.9,0.0,39.0,8647.0,0.0,DSO-RD;
 9 , 7 ,8647.0,706.1,711.9,0.0,39.0,8647.0,0.0,DSO-RD;
 9 , 8 ,8647.0,706.1,711.9,0.0,39.0,8647.0,0.0,DSO-RD;
 9 , 9 ,8647.0,706.1,711.9,0.0,39.0,8647.0,0.0,DSO-RD;
 9 , 10 ,8647.0,706.1,711.9,0.0,39.0,8647.0,0.0,DSO-RD;
 9 , 11 ,8647.0,706.1,711.9,0.0,39.0,8647.0,0.0,DSO-RD;
 9 , 12 ,8647.0,706.1,711.9,0.0,39.0,8647.0,0.0,DSO-RD;
