PM,20240428,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 01:01:53 FOR 2024/04/28
 1 , 1 ,2066.0,31.8,19.2,0.0,0.0,2066.0,0.0,DSO-RD;
 1 , 2 ,2114.0,31.8,19.2,0.0,0.0,2114.0,0.0,DSO-RD;
 1 , 3 ,1958.0,31.8,19.2,0.0,0.0,1958.0,0.0,DSO-RD;
 1 , 4 ,2074.0,31.8,19.2,0.0,0.0,2074.0,0.0,DSO-RD;
 1 , 5 ,1969.0,31.8,19.2,0.0,0.0,1969.0,0.0,DSO-RD;
 1 , 6 ,2015.0,31.8,19.2,0.0,0.0,2015.0,0.0,DSO-RD;
 1 , 7 ,1971.0,31.8,19.2,0.0,0.0,1971.0,0.0,DSO-RD;
 1 , 8 ,1936.0,31.8,19.2,0.0,0.0,1936.0,0.0,DSO-RD;
 1 , 9 ,2050.0,31.8,19.2,0.0,0.0,2050.0,0.0,DSO-RD;
 1 , 10 ,1964.0,31.8,19.2,0.0,0.0,1964.0,0.0,DSO-RD;
 1 , 11 ,1840.0,31.8,19.2,0.0,0.0,1840.0,0.0,DSO-RD;
 1 , 12 ,1862.0,31.8,19.2,0.0,0.0,1862.0,0.0,DSO-RD;
