PM,20240417,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 01:01:43 FOR 2024/04/17
 1 , 1 ,8702.0,538.6,879.4,0.0,0.0,8702.0,0.0,DSO-RD;
 1 , 2 ,8702.0,538.6,879.4,0.0,0.0,8702.0,0.0,DSO-RD;
 1 , 3 ,8702.0,538.6,879.4,0.0,0.0,8702.0,0.0,DSO-RD;
 1 , 4 ,8702.0,538.6,879.4,0.0,0.0,8702.0,0.0,DSO-RD;
 1 , 5 ,8702.0,538.6,879.4,0.0,0.0,8702.0,0.0,DSO-RD;
 1 , 6 ,8702.0,538.6,879.4,0.0,0.0,8702.0,0.0,DSO-RD;
 1 , 7 ,8702.0,538.6,879.4,0.0,0.0,8702.0,0.0,DSO-RD;
 1 , 8 ,8702.0,538.6,879.4,0.0,0.0,8702.0,0.0,DSO-RD;
 1 , 9 ,8702.0,538.6,879.4,0.0,0.0,8702.0,0.0,DSO-RD;
 1 , 10 ,8702.0,538.6,879.4,0.0,0.0,8702.0,0.0,DSO-RD;
 1 , 11 ,8702.0,538.6,879.4,0.0,0.0,8702.0,0.0,DSO-RD;
 1 , 12 ,8702.0,538.6,879.4,0.0,0.0,8702.0,0.0,DSO-RD;
