PM,20240418,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 12:02:33 FOR 2024/04/18
 12 , 1 ,8700.0,375.2,1042.8,0.0,0.0,8700.0,0.0,DSO-RD;
 12 , 2 ,8700.0,375.2,1042.8,0.0,0.0,8700.0,0.0,DSO-RD;
 12 , 3 ,8700.0,375.2,1042.8,0.0,0.0,8700.0,0.0,DSO-RD;
 12 , 4 ,8700.0,375.2,1042.8,0.0,0.0,8700.0,0.0,DSO-RD;
 12 , 5 ,8700.0,375.2,1042.8,0.0,0.0,8700.0,0.0,DSO-RD;
 12 , 6 ,8700.0,375.2,1042.8,0.0,0.0,8700.0,0.0,DSO-RD;
 12 , 7 ,8700.0,375.2,1042.8,0.0,0.0,8700.0,0.0,ADMIN;
 12 , 8 ,8700.0,375.2,1042.8,0.0,0.0,8700.0,0.0,ADMIN;
 12 , 9 ,8700.0,375.2,1042.8,0.0,0.0,8700.0,0.0,ADMIN;
 12 , 10 ,8700.0,375.2,1042.8,0.0,0.0,8700.0,0.0,ADMIN;
 12 , 11 ,8700.0,375.2,1042.8,0.0,0.0,8700.0,0.0,ADMIN;
 12 , 12 ,8700.0,375.2,1042.8,0.0,0.0,8700.0,0.0,DSO-RD;
