PM,20240414,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 22:01:43 FOR 2024/04/14
 22 , 1 ,4296.0,121.4,20.0,19.6,0.0,4296.0,0.0,DSO-RD;
 22 , 2 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 22 , 3 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 22 , 4 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 22 , 5 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 22 , 6 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 22 , 7 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 22 , 8 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 22 , 9 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 22 , 10 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 22 , 11 ,4296.0,121.4,20.0,19.6,0.0,4296.0,0.0,DSO-RD;
 22 , 12 ,4296.0,121.4,20.0,19.6,0.0,4296.0,0.0,DSO-RD;
