PM,20240428,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 12:01:54 FOR 2024/04/28
 12 , 1 ,4132.0,141.3,20.0,51.7,0.0,4132.0,0.0,DSO-RD;
 12 , 2 ,3972.0,141.3,20.0,51.7,0.0,3972.0,0.0,DSO-RD;
 12 , 3 ,4021.0,141.3,20.0,51.7,0.0,4021.0,0.0,DSO-RD;
 12 , 4 ,4053.0,141.3,20.0,51.7,0.0,4053.0,0.0,DSO-RD;
 12 , 5 ,4074.0,141.3,20.0,51.7,0.0,4074.0,0.0,DSO-RD;
 12 , 6 ,4011.0,141.3,20.0,51.7,0.0,4011.0,0.0,DSO-RD;
 12 , 7 ,4193.0,141.3,20.0,51.7,0.0,4193.0,0.0,DSO-RD;
 12 , 8 ,4237.0,141.3,20.0,51.7,0.0,4237.0,0.0,DSO-RD;
 12 , 9 ,4081.0,141.3,20.0,51.7,0.0,4081.0,0.0,DSO-RD;
 12 , 10 ,4379.0,141.3,20.0,51.7,0.0,4379.0,0.0,DSO-RD;
 12 , 11 ,4423.0,141.3,20.0,51.7,0.0,4423.0,0.0,DSO-RD;
 12 , 12 ,4201.0,141.3,20.0,51.7,0.0,4201.0,0.0,DSO-RD;
