PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 01:01:43 FOR 2024/04/24
 1 , 1 ,10085.0,562.7,839.6,15.7,39.0,10085.0,0.0,DSO-RD;
 1 , 2 ,10250.0,547.1,839.6,31.3,39.0,10250.0,0.0,DSO-RD;
 1 , 3 ,10140.0,538.4,839.6,40.0,39.0,10140.0,0.0,DSO-RD;
 1 , 4 ,10061.0,554.1,839.6,24.3,39.0,10061.0,0.0,DSO-RD;
 1 , 5 ,9945.0,569.7,839.6,8.7,39.0,9945.0,0.0,DSO-RD;
 1 , 6 ,9929.0,578.4,839.6,0.0,39.0,9929.0,0.0,DSO-RD;
 1 , 7 ,9963.0,578.4,839.6,0.0,39.0,9963.0,0.0,DSO-RD;
 1 , 8 ,9938.0,578.4,839.6,0.0,39.0,9938.0,0.0,DSO-RD;
 1 , 9 ,10007.0,578.4,839.6,0.0,39.0,10007.0,0.0,DSO-RD;
 1 , 10 ,9982.0,578.4,839.6,0.0,39.0,9982.0,0.0,DSO-RD;
 1 , 11 ,9854.0,578.4,839.6,0.0,39.0,9854.0,0.0,DSO-RD;
 1 , 12 ,9955.0,578.4,839.6,0.0,39.0,9955.0,0.0,DSO-RD;
