PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 17:01:43 FOR 2024/04/27
 17 , 1 ,4004.0,31.8,19.2,0.0,0.0,4004.0,0.0,DSO-RD;
 17 , 2 ,4004.0,31.8,19.2,0.0,0.0,4004.0,0.0,DSO-RD;
 17 , 3 ,4051.0,31.8,19.2,0.0,0.0,4051.0,0.0,DSO-RD;
 17 , 4 ,3935.0,31.8,19.2,0.0,0.0,3935.0,0.0,DSO-RD;
 17 , 5 ,4015.0,31.8,19.2,0.0,0.0,4015.0,0.0,DSO-RD;
 17 , 6 ,3840.0,31.8,19.2,0.0,0.0,3840.0,0.0,DSO-RD;
 17 , 7 ,3953.0,31.8,19.2,0.0,0.0,3953.0,0.0,DSO-RD;
 17 , 8 ,3874.0,31.8,19.2,0.0,0.0,3874.0,0.0,DSO-RD;
 17 , 9 ,3890.0,31.8,19.2,0.0,0.0,3890.0,0.0,DSO-RD;
 17 , 10 ,3861.0,31.8,19.2,0.0,0.0,3861.0,0.0,DSO-RD;
 17 , 11 ,3890.0,31.8,19.2,0.0,0.0,3890.0,0.0,DSO-RD;
 17 , 12 ,3649.0,31.8,19.2,0.0,0.0,3649.0,0.0,DSO-RD;
