PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 17:01:55 FOR 2024/04/25
 17 , 1 ,11595.0,272.1,1067.9,78.0,39.0,11595.0,0.0,DSO-RD;
 17 , 2 ,11433.0,272.1,1067.9,78.0,39.0,11433.0,0.0,DSO-RD;
 17 , 3 ,11585.0,272.1,1067.9,78.0,39.0,11585.0,0.0,DSO-RD;
 17 , 4 ,11406.0,272.1,1067.9,78.0,39.0,11406.0,0.0,DSO-RD;
 17 , 5 ,11509.0,272.1,1067.9,78.0,39.0,11509.0,0.0,DSO-RD;
 17 , 6 ,11518.0,272.1,1067.9,78.0,39.0,11518.0,0.0,DSO-RD;
 17 , 7 ,11577.0,272.1,1067.9,78.0,39.0,11577.0,0.0,DSO-RD;
 17 , 8 ,11619.0,272.1,1067.9,78.0,39.0,11619.0,0.0,DSO-RD;
 17 , 9 ,11609.0,272.1,1067.9,78.0,39.0,11609.0,0.0,DSO-RD;
 17 , 10 ,11616.0,272.1,1067.9,78.0,39.0,11616.0,0.0,DSO-RD;
 17 , 11 ,11676.0,272.1,1067.9,78.0,39.0,11676.0,0.0,DSO-RD;
 17 , 12 ,11685.0,272.1,1067.9,78.0,39.0,11685.0,0.0,DSO-RD;
