PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 17:01:53 FOR 2024/04/20
 17 , 1 ,9792.0,286.4,1131.6,0.0,39.0,9792.0,0.0,DSO-RD;
 17 , 2 ,9794.0,286.4,1131.6,0.0,39.0,9794.0,0.0,DSO-RD;
 17 , 3 ,10169.0,286.4,1131.6,0.0,39.0,10169.0,0.0,DSO-RD;
 17 , 4 ,10137.0,286.4,1131.6,0.0,39.0,10137.0,0.0,DSO-RD;
 17 , 5 ,10281.0,330.4,1087.6,0.0,39.0,10281.0,0.0,DSO-RD;
 17 , 6 ,10274.0,330.4,1087.6,0.0,39.0,10274.0,0.0,DSO-RD;
 17 , 7 ,10150.0,286.4,1131.6,0.0,39.0,10150.0,0.0,DSO-RD;
 17 , 8 ,10122.0,286.4,1131.6,0.0,39.0,10122.0,0.0,DSO-RD;
 17 , 9 ,10235.0,330.4,1087.6,0.0,39.0,10235.0,0.0,DSO-RD;
 17 , 10 ,10306.0,330.4,1087.6,0.0,39.0,10306.0,0.0,DSO-RD;
 17 , 11 ,10321.0,330.4,1087.6,0.0,39.0,10321.0,0.0,DSO-RD;
 17 , 12 ,10220.0,330.4,1087.6,0.0,39.0,10220.0,0.0,DSO-RD;
