PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 22:01:43 FOR 2024/04/27
 22 , 1 ,3441.0,31.8,19.2,0.0,0.0,3441.0,0.0,DSO-RD;
 22 , 2 ,3385.0,31.8,19.2,0.0,0.0,3385.0,0.0,DSO-RD;
 22 , 3 ,3397.0,31.8,19.2,0.0,0.0,3397.0,0.0,DSO-RD;
 22 , 4 ,3389.0,31.8,19.2,0.0,0.0,3389.0,0.0,DSO-RD;
 22 , 5 ,3259.0,31.8,19.2,0.0,0.0,3259.0,0.0,DSO-RD;
 22 , 6 ,3298.0,31.8,19.2,0.0,0.0,3298.0,0.0,DSO-RD;
 22 , 7 ,3193.0,31.8,19.2,0.0,0.0,3193.0,0.0,DSO-RD;
 22 , 8 ,3235.0,31.8,19.2,0.0,0.0,3235.0,0.0,DSO-RD;
 22 , 9 ,3235.0,31.8,19.2,0.0,0.0,3235.0,0.0,DSO-RD;
 22 , 10 ,3219.0,31.8,19.2,0.0,0.0,3219.0,0.0,DSO-RD;
 22 , 11 ,3220.0,31.8,19.2,0.0,0.0,3220.0,0.0,DSO-RD;
 22 , 12 ,3091.0,31.8,19.2,0.0,0.0,3091.0,0.0,DSO-RD;
