PM,20240419,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 13:01:53 FOR 2024/04/19
 13 , 1 ,10510.0,455.5,962.5,0.0,0.0,10510.0,0.0,DSO-RD;
 13 , 2 ,10480.0,455.5,962.5,0.0,0.0,10480.0,0.0,DSO-RD;
 13 , 3 ,10411.0,455.5,962.5,0.0,0.0,10411.0,0.0,DSO-RD;
 13 , 4 ,10356.0,455.5,962.5,0.0,0.0,10356.0,0.0,DSO-RD;
 13 , 5 ,10429.0,455.5,962.5,0.0,0.0,10429.0,0.0,DSO-RD;
 13 , 6 ,10356.0,455.5,962.5,0.0,0.0,10356.0,0.0,DSO-RD;
 13 , 7 ,10373.0,455.5,962.5,0.0,0.0,10373.0,0.0,DSO-RD;
 13 , 8 ,10452.0,455.5,962.5,0.0,0.0,10452.0,0.0,DSO-RD;
 13 , 9 ,10340.0,455.5,962.5,0.0,0.0,10340.0,0.0,DSO-RD;
 13 , 10 ,10213.0,455.5,962.5,0.0,0.0,10213.0,0.0,DSO-RD;
 13 , 11 ,10184.0,455.5,962.5,0.0,0.0,10184.0,0.0,DSO-RD;
 13 , 12 ,10277.0,455.5,962.5,0.0,0.0,10277.0,0.0,DSO-RD;
