PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 23:01:53 FOR 2024/04/20
 23 , 1 ,9809.0,236.0,1182.0,0.0,39.0,9809.0,0.0,DSO-RD;
 23 , 2 ,9574.0,236.0,1182.0,0.0,39.0,9574.0,0.0,DSO-RD;
 23 , 3 ,9494.0,236.0,1182.0,0.0,39.0,9494.0,0.0,DSO-RD;
 23 , 4 ,9652.0,236.0,1182.0,0.0,39.0,9652.0,0.0,DSO-RD;
 23 , 5 ,9636.0,236.0,1182.0,0.0,39.0,9636.0,0.0,DSO-RD;
 23 , 6 ,9514.0,236.0,1182.0,0.0,39.0,9514.0,0.0,DSO-RD;
 23 , 7 ,9410.0,236.0,1182.0,0.0,39.0,9410.0,0.0,DSO-RD;
 23 , 8 ,9466.0,236.0,1182.0,0.0,39.0,9466.0,0.0,DSO-RD;
 23 , 9 ,9375.0,236.0,1182.0,0.0,39.0,9375.0,0.0,DSO-RD;
 23 , 10 ,9309.0,236.0,1182.0,0.0,39.0,9309.0,0.0,DSO-RD;
 23 , 11 ,9344.0,236.0,1182.0,0.0,39.0,9344.0,0.0,DSO-RD;
 23 , 12 ,9086.0,236.0,1182.0,0.0,39.0,9086.0,0.0,DSO-RD;
